Declaration Type,Date Declared,Company,Field/Well Name,CER Area,Grid Area Latitude (North) Longitude(West) and Sections,Latitude (North) 1,Longitude (West) 1,Sections 1,Latitude (North) 2,Longitude (West) 2,Sections 2,Latitude (North) 3,Longitude (West) 3,Sections 3,Latitude (North) 4,Longitude (West) 4,Sections 4,Latitude (North) 5,Longitude (West) 5,Sections 5,Latitude (North) 6,Longitude (West) 6,Sections 6
SDD,6/10/1998,Imperial Oil Resources Ltd.,"Nipterk P-32, NWT",Mackenzie Delta,"6940_13515  10, 20, 30  6950_13515  11, 12, 21-23, 31-34",6940,13515,"10, 20, 30",6950,13515,"11, 12, 21-23, 31-34",,,,,,,,,,,,
CDD,6/23/1999,Inuvialuit Petroleum Corporation,"Ikhil, NWT",Mackenzie Delta,"6850_13400  25, 26, 34, 35, 36, 44-46",6850,13400,"25, 26, 34, 35, 36, 44-46",,,,,,,,,,,,,,,
CDD,12/14/1999,Paramount Resources Ltd.,"Liard F-36, NWT",Liard Plateau,"6010_12315  13-15, 23-26, 34-37, 45-47",6010,12315,"13-15, 23-26, 34-37, 45-47",,,,,,,,,,,,,,,
CDD,1/5/2000,Chevron Canada Resources,"Liard K-29, NWT",Liard Plateau,"6030_12330  18, 19, 24-30, 34-40",6030,12330,"18, 19, 24-30, 34-40",,,,,,,,,,,,,,,
SDD,2/22/2000,Ranger Oil Limited,"Fort Liard P-66A, NWT",Liard Plateau,"6040_12330  41, 42, 51-56, 63-67, 75-77",6040,12330,"41, 42, 51-56, 63-67, 75-77",,,,,,,,,,,,,,,
CDD,4/26/2000,Ranger Oil Limited,"Fort Liard P-66A, NWT",Liard Plateau,"6040_12330  41, 42, 51-56, 63-67, 75-77",6040,12330,"41, 42, 51-56, 63-67, 75-77",,,,,,,,,,,,,,,
CDD,1/11/2001,Paramount Resources Ltd.,"Cameron Hills, NWT",South Great Slave Plain,"6010_11715  77-79  6010_11730  7-9, 16-18, 20, 26-30, 36-40, 47 (excluding units E, L), 48-50, 58-60, 69, 70  6020_11730  11, 31, 41, 51, 61-63, 72, 73  ",6010,11715,77-79,6010,11730,"7-9, 16-18, 20, 26-30, 36-40, 47 (excluding units E, L), 48-50, 58-60, 69, 70",6020,11730,"11, 31, 41, 51, 61-63, 72, 73",,,,,,,,,
CDD,5/2/2001,Paramount Resources Ltd.,"Southeast Fort Liard N-01, NWT",Liard Plateau,"6010_12300  72  6010_12315  1, 2, 11, 12",6010,12300,72,6010,12315,"1, 2, 11, 12",,,,,,,,,,,,
SDD,1/21/2002,Paramount Resources Ltd.,"Arrowhead G-69, NWT",Liard Plateau,"6040_12245  59, 68, 69, 78",6040,12245,"59, 68, 69, 78",,,,,,,,,,,,,,,
SDD,4/30/2003,Paramount Resources Ltd.,"Bovie J-76, NWT",Liard Plateau,"6020_12245  57, 66, 67, 76, 77",6020,12245,"57, 66, 67, 76, 77",,,,,,,,,,,,,,,
SDD,4/1/2004,Paramount Resources Ltd.,"Fort Liard, NWT",Liard Plateau,"6010_12315  21, 22, 32",6010,12315,"21, 22, 32",,,,,,,,,,,,,,,
CDD,4/1/2004,Anadarko Canada Corporation,"Netla, NWT",Liard Plateau,"6050_12230  67, 68, 75-78  6050_12245 4-8, 14-17",6050,12230,"67, 68, 75-78",6050,12245,"4-8, 14-17",,,,,,,,,,,,
CDD,8/5/2004,Imperial Oil Resources Ltd.,"Taglu, NWT",Mackenzie Delta,"6930_13445  22, 23, 31-33, 41-44, 51-54  6930_13500  2-4, 12-14",6930,13445,"22, 23, 31-33, 41-44, 51-54",6930,13500,"2-4, 12-14",,,,,,,,,,,,
CDD,9/16/2004,ConocoPhillips Canada (North) Limited,"Parsons Lake, NWT",Mackenzie Delta,"6850_13330  60  6900_13315  38, 39, 47-49, 56-60  6900_13330  SW/4, 7-10, 17-20, 27-30, 36-40, 46-49, 56  6900_13345  1-6, 13, 14  6910_13315  51-54  6910_13330  1-6, 11-16, 21-23, 31, 32  ",6850,13330,60,6900,13315,"38, 39, 47-49, 56-60",6900,1330,"SW/4, 7-10, 17-20, 27-30, 36-40, 46-49, 56",6900,13345,"1-6, 13, 14",6910,13315,51-54,6910,13330,"1-6, 11-16, 21-23, 31, 32"
SDD,9/16/2004,Anadarko Canada Corporation,"Laird P-16, NWT",Liard Plateau,"6030_12315  73-75  6030_12330  4-7, 15-18, 26-28",6030,12315,73-75,6030,12330,"4-7, 15-18, 26-28",,,,,,,,,,,,
CDD,11/3/2004,Shell Canada Limited,"Niglintgak, NWT",Mackenzie Delta,"6920_13500  57, 58  6920_13515  7-9, 17-20, 28, 29, 30, 39, 40  6930_13515  21, 31, 41",6920,13500,"57, 58",6920,13515,"7-9, 17-20, 28, 29, 30, 39, 40",6930,13515,"21, 31, 41",,,,,,,,,
SDD,11/25/2004,Paramount Resources Ltd.,"Mount Coty I-02, NWT",Liard Plateau,"6020_12315  71-73  6020_12330  2-4, 13, 14",6020,12315,71-73,6020,12330,"2-4, 13, 14",,,,,,,,,,,,
SDD,2/24/2005,Anadarko Canada Corporation,"Arrowhead J-74, NWT",Liard Plateau,"6040_12245  64, 73, 74  6040_12300  3, 4, 14",6040,12245,"64, 73, 74",6040,12300,"3, 4, 14",,,,,,,,,,,,
SDD,2/24/2005,Anadarko Canada Corporation,"Arrowhead River N-65, NWT",Liard Plateau,"6040_12245  54, 55, 64-66, 75, 76",6040,12245,"54, 55, 64-66, 75, 76",,,,,,,,,,,,,,,
