Formation Tops,"The top of a geological formation in a well as measured by its depth. Wells can be angled, so depths are indicated by measured depth and by true, vertical depth."
Unique Well Identifier (UWI),The unique well identifier is the standard 16-character code which defines the bottom hole location and each significant drilling or completion event in the well.
NEB Well Identifier (WID),NEB well identifier number
Short Well Name,Well name in short form
KB/RT,Kelly bushing/Rotary table elevation (m above sea level)
Formation Code,Formation code number
Geological Name,Formation name
Measured Depth (m),Measured depth of the formation from KB/RT
True Vertical Depth (m),Vertical depth of the formation from KB/RT
Elevation (m) M,Elevation of the formation's measured depth relative to sea level
Elevation (m) TV,Elevation of the formation's vertical depth relative to sea level
Region Code,Geographic location of well in Canada
Region Name,Geographic location of well in Canada
Strike Code,Geologic region of well in Canada
Strike Name,Geologic region of well in Canada
,
,
,
,
