Scenario,Unit,Variable,Type,Year,Value
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2010,145.620201
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2010,0.00636
Current Policies,Thousand Barrels per day,Imports,Supply,2010,5.94
Current Policies,Thousand Barrels per day,Total Supply,Supply,2010,182.3451028
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2010,1.583671263
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2010,16.51323239
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2010,3.29
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2010,82.95925212
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2010,18.9009007
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2010,27.5916983
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2010,34.0987635
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2010,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2010,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2010,184.9375183
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2010,-2.592415509
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2010,30.77854178
Current Policies,Thousand Barrels per day,Total Production,Supply,2010,176.4051028
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2011,145.9982788
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2011,0.00854
Current Policies,Thousand Barrels per day,Imports,Supply,2011,5.94
Current Policies,Thousand Barrels per day,Total Supply,Supply,2011,182.461861
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2011,2.164521565
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2011,20.45105576
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2011,2.7
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2011,91.65587453
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2011,19.17132763
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2011,23.44787466
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2011,38.12771643
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2011,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2011,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2011,197.7183706
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2011,-15.25650956
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2011,30.51504225
Current Policies,Thousand Barrels per day,Total Production,Supply,2011,176.521861
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2012,153.3339114
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2012,0.00867
Current Policies,Thousand Barrels per day,Imports,Supply,2012,6.894530986
Current Policies,Thousand Barrels per day,Total Supply,Supply,2012,187.9687891
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2012,2.337068272
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2012,27.87398094
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2012,3.36
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2012,110.4011113
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2012,20.0655304
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2012,33.60228287
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2012,44.54184768
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2012,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2012,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2012,242.1818215
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2012,-54.21303241
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2012,27.73167664
Current Policies,Thousand Barrels per day,Total Production,Supply,2012,181.0742581
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2013,158.3804518
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2013,0.00867
Current Policies,Thousand Barrels per day,Imports,Supply,2013,9.159656176
Current Policies,Thousand Barrels per day,Total Supply,Supply,2013,196.7351732
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2013,0.384386229
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2013,17.36571563
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2013,3.43
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2013,89.96382589
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2013,19.08476964
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2013,36.37372384
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2013,44.59163188
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2013,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2013,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2013,211.1940531
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2013,-14.45887996
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2013,29.18639523
Current Policies,Thousand Barrels per day,Total Production,Supply,2013,187.575517
