Scenario,Year,Type,Value,Unit
NZE Base,2030,Other Fossil,3758.966425,GWh
NZE Base,2030,Natural Gas,37427.85482,GWh
NZE Base,2030,Natural Gas CCS,5541.350606,GWh
NZE Base,2030,Nuclear,65405.92487,GWh
NZE Base,2030,Hydro,434952.1684,GWh
NZE Base,2030,Solar,8674.840473,GWh
NZE Base,2030,Wind,142697.865,GWh
NZE Base,2040,Other Fossil,39.44272464,GWh
NZE Base,2040,Natural Gas,16147.55534,GWh
NZE Base,2040,Natural Gas CCS,19215.33221,GWh
NZE Base,2040,Nuclear,67872.61505,GWh
NZE Base,2040,Hydro,424824.4273,GWh
NZE Base,2040,Solar,46573.13154,GWh
NZE Base,2040,Wind,208306.4113,GWh
NZE Base,2050,Other Fossil,43.724007,GWh
NZE Base,2050,Natural Gas,11079.14892,GWh
NZE Base,2050,Natural Gas CCS,16687.79904,GWh
NZE Base,2050,Nuclear,98106.0953,GWh
NZE Base,2050,Hydro,382993.0109,GWh
NZE Base,2050,Solar,78727.80658,GWh
NZE Base,2050,Wind,301535.6208,GWh
BECCS,2030,Other Fossil,3758.966425,GWh
BECCS,2030,Natural Gas,32167.64367,GWh
BECCS,2030,Natural Gas CCS,0,GWh
BECCS,2030,Biomass CCS,42048,GWh
BECCS,2030,Nuclear,65405.92487,GWh
BECCS,2030,Hydro,424913.6107,GWh
BECCS,2030,Solar,6997.192336,GWh
BECCS,2030,Wind,123111.1492,GWh
BECCS,2030,Hydrogen,0,GWh
BECCS,2040,Other Fossil,39.44272464,GWh
BECCS,2040,Natural Gas,15994.53898,GWh
BECCS,2040,Natural Gas CCS,6306.160008,GWh
BECCS,2040,Biomass CCS,42048,GWh
BECCS,2040,Nuclear,67872.61505,GWh
BECCS,2040,Hydro,418065.9953,GWh
BECCS,2040,Solar,42180.01534,GWh
BECCS,2040,Wind,190319.4971,GWh
BECCS,2040,Hydrogen,0,GWh
BECCS,2050,Other Fossil,43.724007,GWh
BECCS,2050,Natural Gas,10595.33871,GWh
BECCS,2050,Natural Gas CCS,7255.917729,GWh
BECCS,2050,Biomass CCS,42048,GWh
BECCS,2050,Nuclear,98106.0953,GWh
BECCS,2050,Hydro,380340.6354,GWh
BECCS,2050,Solar,73589.24794,GWh
BECCS,2050,Wind,276864.9276,GWh
BECCS,2050,Hydrogen,0,GWh
Higher Carbon Price,2030,Other Fossil,3758.966425,GWh
Higher Carbon Price,2030,Natural Gas,37427.85482,GWh
Higher Carbon Price,2030,Natural Gas CCS,5541.350606,GWh
Higher Carbon Price,2030,Nuclear,65405.92487,GWh
Higher Carbon Price,2030,Hydro,434952.1684,GWh
Higher Carbon Price,2030,Solar,8674.840473,GWh
Higher Carbon Price,2030,Wind,142697.865,GWh
Higher Carbon Price,2040,Other Fossil,37.26977045,GWh
Higher Carbon Price,2040,Natural Gas,7185.029194,GWh
Higher Carbon Price,2040,Natural Gas CCS,6247.17631,GWh
Higher Carbon Price,2040,Nuclear,101480.8868,GWh
Higher Carbon Price,2040,Hydro,414949.9718,GWh
Higher Carbon Price,2040,Solar,37329.78441,GWh
Higher Carbon Price,2040,Wind,215151.1565,GWh
Higher Carbon Price,2050,Other Fossil,25.55912833,GWh
Higher Carbon Price,2050,Natural Gas,4453.854749,GWh
Higher Carbon Price,2050,Natural Gas CCS,4902.748285,GWh
Higher Carbon Price,2050,Nuclear,131043.4124,GWh
Higher Carbon Price,2050,Hydro,379312.6865,GWh
Higher Carbon Price,2050,Solar,75214.06666,GWh
Higher Carbon Price,2050,Wind,293471.1277,GWh
Higher Demand,2030,Other Fossil,3709.459931,GWh
