Scenario,Year,Type,Value,Unit,Region
NZE Base,2030,Hydro,2349.432,GWh,Alberta
NZE Base,2030,Natural Gas,18734.83011,GWh,Alberta
NZE Base,2030,Natural Gas CCS,4989.268827,GWh,Alberta
NZE Base,2030,Nuclear,0,GWh,Alberta
NZE Base,2030,Other Fossil,0,GWh,Alberta
NZE Base,2030,Solar,20.5058325,GWh,Alberta
NZE Base,2030,Wind,33762.08789,GWh,Alberta
NZE Base,2030,Hydro,92942.43713,GWh,British Columbia
NZE Base,2030,Natural Gas,0,GWh,British Columbia
NZE Base,2030,Natural Gas CCS,0,GWh,British Columbia
NZE Base,2030,Nuclear,3.64E-15,GWh,British Columbia
NZE Base,2030,Solar,20.727321,GWh,British Columbia
NZE Base,2030,Wind,5287.610352,GWh,British Columbia
NZE Base,2030,Hydro,41872.69391,GWh,Manitoba
NZE Base,2030,Natural Gas,77.110103,GWh,Manitoba
NZE Base,2030,Natural Gas CCS,0,GWh,Manitoba
NZE Base,2030,Nuclear,0,GWh,Manitoba
NZE Base,2030,Solar,40.2967376,GWh,Manitoba
NZE Base,2030,Wind,1082.187618,GWh,Manitoba
NZE Base,2030,Hydro,1868.164692,GWh,New Brunswick
NZE Base,2030,Natural Gas,993.7264141,GWh,New Brunswick
NZE Base,2030,Natural Gas CCS,0,GWh,New Brunswick
NZE Base,2030,Nuclear,3942.438267,GWh,New Brunswick
NZE Base,2030,Other Fossil,578.7083327,GWh,New Brunswick
NZE Base,2030,Solar,0,GWh,New Brunswick
NZE Base,2030,Wind,4204.290217,GWh,New Brunswick
NZE Base,2030,Hydro,47243.82428,GWh,Newfoundland and Labrador
NZE Base,2030,Natural Gas,2.781045824,GWh,Newfoundland and Labrador
NZE Base,2030,Natural Gas CCS,0,GWh,Newfoundland and Labrador
NZE Base,2030,Nuclear,0,GWh,Newfoundland and Labrador
NZE Base,2030,Solar,0,GWh,Newfoundland and Labrador
NZE Base,2030,Wind,211.925052,GWh,Newfoundland and Labrador
NZE Base,2030,Hydro,880.1268903,GWh,Nova Scotia
NZE Base,2030,Natural Gas,511.9467079,GWh,Nova Scotia
NZE Base,2030,Natural Gas CCS,0,GWh,Nova Scotia
NZE Base,2030,Nuclear,0,GWh,Nova Scotia
NZE Base,2030,Other Fossil,3180.258093,GWh,Nova Scotia
NZE Base,2030,Solar,35.9685846,GWh,Nova Scotia
NZE Base,2030,Wind,8101.327905,GWh,Nova Scotia
NZE Base,2030,Hydro,19937.63156,GWh,Ontario
NZE Base,2030,Natural Gas,9655.589225,GWh,Ontario
NZE Base,2030,Natural Gas CCS,0,GWh,Ontario
NZE Base,2030,Nuclear,61463.4866,GWh,Ontario
NZE Base,2030,Solar,4303.181587,GWh,Ontario
NZE Base,2030,Wind,59197.22725,GWh,Ontario
NZE Base,2030,Hydro,0,GWh,Prince Edward Island
NZE Base,2030,Natural Gas,0,GWh,Prince Edward Island
NZE Base,2030,Natural Gas CCS,0,GWh,Prince Edward Island
NZE Base,2030,Nuclear,0,GWh,Prince Edward Island
NZE Base,2030,Solar,274.9079407,GWh,Prince Edward Island
NZE Base,2030,Wind,1587.944873,GWh,Prince Edward Island
NZE Base,2030,Hydro,225529.2268,GWh,Quebec
NZE Base,2030,Natural Gas,2454.403356,GWh,Quebec
NZE Base,2030,Natural Gas CCS,0,GWh,Quebec
NZE Base,2030,Nuclear,0,GWh,Quebec
NZE Base,2030,Solar,1368.370415,GWh,Quebec
NZE Base,2030,Wind,16521.01301,GWh,Quebec
NZE Base,2030,Hydro,2328.631189,GWh,Saskatchewan
NZE Base,2030,Natural Gas,4997.467862,GWh,Saskatchewan
NZE Base,2030,Natural Gas CCS,552.0817786,GWh,Saskatchewan
NZE Base,2030,Nuclear,0,GWh,Saskatchewan
NZE Base,2030,Other Fossil,0,GWh,Saskatchewan
NZE Base,2030,Solar,2610.882054,GWh,Saskatchewan
NZE Base,2030,Wind,12742.25083,GWh,Saskatchewan
NZE Base,2050,Hydro,2075.345154,GWh,Alberta
NZE Base,2050,Natural Gas,3380.909229,GWh,Alberta
NZE Base,2050,Natural Gas CCS,12749.97006,GWh,Alberta
NZE Base,2050,Nuclear,0,GWh,Alberta
NZE Base,2050,Other Fossil,0,GWh,Alberta
NZE Base,2050,Solar,11821.06677,GWh,Alberta
NZE Base,2050,Wind,64527.9082,GWh,Alberta
NZE Base,2050,Hydro,82279.75298,GWh,British Columbia
NZE Base,2050,Natural Gas,225.4928332,GWh,British Columbia
NZE Base,2050,Natural Gas CCS,0,GWh,British Columbia
NZE Base,2050,Nuclear,0,GWh,British Columbia
NZE Base,2050,Solar,5344.144716,GWh,British Columbia
NZE Base,2050,Wind,35127.98815,GWh,British Columbia
NZE Base,2050,Hydro,35253.42626,GWh,Manitoba
NZE Base,2050,Natural Gas,57.6530905,GWh,Manitoba
NZE Base,2050,Natural Gas CCS,0,GWh,Manitoba
NZE Base,2050,Nuclear,0,GWh,Manitoba
NZE Base,2050,Solar,1580.651034,GWh,Manitoba
NZE Base,2050,Wind,9829.382353,GWh,Manitoba
NZE Base,2050,Hydro,1189.959007,GWh,New Brunswick
NZE Base,2050,Natural Gas,575.9231978,GWh,New Brunswick
NZE Base,2050,Natural Gas CCS,0,GWh,New Brunswick
NZE Base,2050,Nuclear,3295.905478,GWh,New Brunswick
NZE Base,2050,Other Fossil,23.63732819,GWh,New Brunswick
NZE Base,2050,Solar,1382.881493,GWh,New Brunswick
NZE Base,2050,Wind,7380.013086,GWh,New Brunswick
NZE Base,2050,Hydro,21978.73246,GWh,Newfoundland and Labrador
