Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2014-01-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
