Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2014-04-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
