Case,Region,Variable_English,Year,Value,Sector
Reference,Alberta,Natural Gas,2005,1488.8652,Primary Demand
Reference,Alberta,RPP,2005,1160.7577,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2005,131.0658,Primary Demand
Reference,Alberta,Hydro,2005,8.3338,Primary Demand
Reference,Alberta,Nuclear,2005,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2005,548.0972,Primary Demand
Reference,Alberta,Total,2005,3337.1197,Primary Demand
Reference,Alberta,Natural Gas,2006,1590.94,Primary Demand
Reference,Alberta,RPP,2006,1228.3972,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2006,99.514,Primary Demand
Reference,Alberta,Hydro,2006,7.0743,Primary Demand
Reference,Alberta,Nuclear,2006,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2006,557.4728,Primary Demand
Reference,Alberta,Total,2006,3483.3983,Primary Demand
Reference,Alberta,Natural Gas,2007,1715.9569,Primary Demand
Reference,Alberta,RPP,2007,1269.1409,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2007,102.948,Primary Demand
Reference,Alberta,Hydro,2007,7.6033,Primary Demand
Reference,Alberta,Nuclear,2007,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2007,557.1078,Primary Demand
Reference,Alberta,Total,2007,3652.7569,Primary Demand
Reference,Alberta,Natural Gas,2008,1713.1149,Primary Demand
Reference,Alberta,RPP,2008,1217.3327,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2008,104.3355,Primary Demand
Reference,Alberta,Hydro,2008,7.7364,Primary Demand
Reference,Alberta,Nuclear,2008,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2008,488.3669,Primary Demand
Reference,Alberta,Total,2008,3530.8864,Primary Demand
Reference,Alberta,Natural Gas,2009,1721.1489,Primary Demand
Reference,Alberta,RPP,2009,1214.8877,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2009,84.4173,Primary Demand
Reference,Alberta,Hydro,2009,6.0992,Primary Demand
Reference,Alberta,Nuclear,2009,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2009,493.7662,Primary Demand
Reference,Alberta,Total,2009,3520.3193,Primary Demand
Reference,Alberta,Natural Gas,2010,1813.6636,Primary Demand
Reference,Alberta,RPP,2010,1293.5784,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2010,114.0549,Primary Demand
Reference,Alberta,Hydro,2010,5.8293,Primary Demand
Reference,Alberta,Nuclear,2010,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2010,435.8257,Primary Demand
Reference,Alberta,Total,2010,3662.9519,Primary Demand
Reference,Alberta,Natural Gas,2011,1934.9042,Primary Demand
Reference,Alberta,RPP,2011,1287.9372,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2011,108.4359,Primary Demand
Reference,Alberta,Hydro,2011,7.3262,Primary Demand
Reference,Alberta,Nuclear,2011,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2011,466.872,Primary Demand
Reference,Alberta,Total,2011,3805.4755,Primary Demand
Reference,Alberta,Natural Gas,2012,2117.8821,Primary Demand
Reference,Alberta,RPP,2012,1387.5623,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2012,116.0597,Primary Demand
Reference,Alberta,Hydro,2012,8.3446,Primary Demand
Reference,Alberta,Nuclear,2012,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2012,356.7657,Primary Demand
Reference,Alberta,Total,2012,3986.6144,Primary Demand
Reference,Alberta,Natural Gas,2013,2226.7063,Primary Demand
Reference,Alberta,RPP,2013,1359.2184,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2013,126.3155,Primary Demand
Reference,Alberta,Hydro,2013,7.2974,Primary Demand
Reference,Alberta,Nuclear,2013,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2013,390.3538,Primary Demand
Reference,Alberta,Total,2013,4109.8914,Primary Demand
Reference,Alberta,Natural Gas,2014,2184.8585,Primary Demand
Reference,Alberta,RPP,2014,1367.234,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2014,125.0616,Primary Demand
Reference,Alberta,Hydro,2014,6.5539,Primary Demand
Reference,Alberta,Nuclear,2014,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2014,411.2926,Primary Demand
Reference,Alberta,Total,2014,4095.0006,Primary Demand
Reference,Alberta,Natural Gas,2015,2323.7045,Primary Demand
Reference,Alberta,RPP,2015,1332.1769,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2015,119.6486,Primary Demand
Reference,Alberta,Hydro,2015,7.1156,Primary Demand
Reference,Alberta,Nuclear,2015,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2015,391.2099,Primary Demand
Reference,Alberta,Total,2015,4173.8555,Primary Demand
Reference,Alberta,Natural Gas,2016,2369.1441,Primary Demand
Reference,Alberta,RPP,2016,1299.1266,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2016,101.3333,Primary Demand
Reference,Alberta,Hydro,2016,8.2104,Primary Demand
Reference,Alberta,Nuclear,2016,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2016,389.4759,Primary Demand
Reference,Alberta,Total,2016,4167.2903,Primary Demand
Reference,Alberta,Natural Gas,2017,2498.3983,Primary Demand
