Column,Data Value or Column Name Indication,Description of Data Value or Column Name,Comment,,,,
Case,Name of the Column,A set of projections based on certain parameters and assumptions about the future. ,,,,,
Case,Reference,"The Reference Case provides a baseline outlook, based on a moderate view of future energy prices and economic growth.",,,,,
Unit,Name of the Column,Unit of measurement,,,,,
Unit,Thousand Cubic Metres per day,Thousand cubic cetres per day,,,,,
Unit,Thousand Barrels per day,Thousand barrels per day,,,,,
Region,Name of the Column,This column is not used in ethane,,,,,
Region,null,This column is not used in ethane,,,,,
Variable,Name of the Column,Variable that the data refers to,,,,,
Variable,Total Production,Sum of all domestic production,,,,,
Variable,Field Production - B.C.,Field production - B.C.,,,,,
Variable,Field Production - Alberta,Field production - Alberta,,,,,
Variable,Field Production - Saskatchewan,Field production - Saskatchewan,,,,,
Variable,Refinery,Natural gas liquids produced from refineries,,,,,
Variable,Off-gas,mixture of hydrogen and light hydrocarbon gases produced when bitumen is upgraded to synthetic crude oil,,,,,
Variable,Total Supply,"Sum of all production sources, imports, stock variations and adjustments",,,,,
Variable,Imports -Alberta,Imports - Alberta,,,,,
Variable,Imports - Ontario,Imports - Ontario,,,,,
Variable,Stock Variations,Stock variations,,,,,
Variable,Adjustments,Adjustments,,,,,
Variable,Total Demand,"Sum of all production sources, imports, stock variations and adjustments",,,,,
Variable,Energy Demand,"Sum of energy demand, producer consumption, petrochemicals and refinery demand",,,,,
Variable,Producer Consumption,Producer consumption,,,,,
Variable,Petrochemicals,Petrochemicals,,,,,
Variable,Refinery Demand,Refinery demand,,,,,
Variable,Exports,Exports,,,,,
Variable,Total Disposition,Total disposition,,,,,
Variable,Net Exports,Exports less imports,,,,,
Variable,Ethane Petrochemical Capacity - Alberta,Ethane petrochemical capacity - Alberta,,,,,
Variable,Ethane Petrochemical Capacity - Ontario,Ethane petrochemical capacity - Ontario,,,,,
Variable,Ethane Rejection - Alberta,Ethane remaining in the natural gas stream,,,,,
Type,Name of the Column,Source or use,,,,,
Type,Production,Production,,,,,
Type,Supply,Supply,,,,,
Type,Demand,Demand,,,,,
Type,Exports,Exports,,,,,
Type,Disposition,Disposition,,,,,
Type,Petrochemical Capacity,Petrochemical capacity,,,,,
Type,Ethane Rejection,Ethane rejection,,,,,
Year,Name of the Column,Year that the data refers to,,,,,
Year,4 digit integer number between 2005 and 2040,Year that the data refers to,,,,,
Value,Name of the Column,Volume of ethane,,,,,
Value,Real number,Volume of ethane,,,,,
Sector,Name of the Column,This column is not used in ethane,,,,,
Sector,null,This column is not used in ethane,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
