﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2006-01-01,1,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,13225.721,506673.8
2006-01-01,1,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,22608.801,866305.1
2006-01-01,1,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-01,1,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-01,1,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,277.99,10727.3
2006-01-01,1,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-02,2,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,14005.258,536406.6
2006-01-02,2,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,23056.299,883118.7
2006-01-02,2,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-02,2,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-02,2,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,289.658,11121.3
2006-01-02,2,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-03,3,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,15760.942,602832.9
2006-01-03,3,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,23079.708000000002,882762.1000000001
2006-01-03,3,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-03,3,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-03,3,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,84.897,3265.6
2006-01-03,3,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-04,4,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,14516.004,555106.0
2006-01-04,4,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,20200.263,772465.2
2006-01-04,4,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-04,4,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-04,4,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,287.636,11051.9
2006-01-04,4,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-05,5,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,13030.083,499324.8
2006-01-05,5,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,20159.83,772658.2999999999
2006-01-05,5,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-05,5,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-05,5,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,322.3,12423.8
2006-01-05,5,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-06,6,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,12246.62,469489.6
2006-01-06,6,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,19658.258,753654.4
2006-01-06,6,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-06,6,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-06,6,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,826.337,31675.8
2006-01-06,6,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-07,7,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,12890.387,493021.5
2006-01-07,7,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,20820.458,796186.6
2006-01-07,7,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-07,7,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-07,7,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,915.267,35044.7
2006-01-07,7,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-08,8,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,14886.761,568963.3
2006-01-08,8,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,19807.560999999998,757098.6
2006-01-08,8,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-08,8,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-08,8,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,845.67,32365.5
2006-01-08,8,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-09,9,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,14795.095,564844.1
2006-01-09,9,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,19594.490999999998,748151.2
2006-01-09,9,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-09,9,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-09,9,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,930.129,35594.9
2006-01-09,9,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-10,10,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,15671.791,599048.2
2006-01-10,10,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,17152.947999999997,655800.8
2006-01-10,10,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-10,10,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-10,10,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,347.135,13307.6
2006-01-10,10,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-11,11,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,15627.679,597298.3
2006-01-11,11,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,18884.989999999998,721900.8
2006-01-11,11,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-11,11,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-11,11,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,743.494,28484.7
2006-01-11,11,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-12,12,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,16062.88,614108.0
2006-01-12,12,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,17182.629,657034.5
2006-01-12,12,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-12,12,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-12,12,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,283.532,10877.3
2006-01-12,12,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-13,13,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,15157.156,580628.1
2006-01-13,13,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,18796.102000000003,720251.6
2006-01-13,13,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-13,13,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-13,13,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,0.866,33.3
2006-01-13,13,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-14,14,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,15073.485,577818.4
2006-01-14,14,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,18271.141,700615.0
2006-01-14,14,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-14,14,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-14,14,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,618.903,23688.2
2006-01-14,14,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-15,15,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,16055.545,615399.4
2006-01-15,15,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,18005.6,690330.1
2006-01-15,15,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2006-01-15,15,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2006-01-15,15,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,5496.0,634.664,24298.5
2006-01-15,15,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,6722.0,0.0,0.0
2006-01-16,16,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,16136.76,617714.7
2006-01-16,16,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,18602.449,712110.3
2006-01-16,16,1,2006,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
