﻿Date,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Product,Throughput (1000 m3/d),Nameplate Capacity (1000 m3/d),Available Capacity (1000 m3/d),Reason For Variance
2016-05-01,5,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,1.9894114280263284,,35.4542274794111,
2016-06-01,6,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,4.0521161245190624,,35.4542274794111,
2016-07-01,7,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,6.846163630004134,,35.4542274794111,
2016-08-01,8,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,4.643549874399822,,35.4542274794111,
2016-09-01,9,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,6.224999205062165,,35.4542274794111,
2016-10-01,10,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,5.931667143629368,,35.4542274794111,
2016-11-01,11,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,5.934369932271297,,35.4542274794111,
2016-12-01,12,2016,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,5.382365099049254,,35.4542274794111,
2017-01-01,1,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,2.6552513593436995,,35.4542274794111,
2017-02-01,2,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,1.451238513148272,,35.4542274794111,
2017-03-01,3,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2017-04-01,4,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,2.4018251772711374,,35.4542274794111,
2017-05-01,5,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,7.462558427930936,,35.4542274794111,
2017-06-01,6,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0036567140449616843,,35.4542274794111,
2017-07-01,7,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,3.6203058920792395,,35.4542274794111,
2017-08-01,8,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.001271900537377977,,35.4542274794111,
2017-09-01,9,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,4.180578078794238,,35.4542274794111,
2017-10-01,10,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2017-11-01,11,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2017-12-01,12,2017,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-01-01,1,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-02-01,2,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-03-01,3,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-04-01,4,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,4.6429139241311335,,35.4542274794111,
2018-05-01,5,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-06-01,6,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-07-01,7,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.026868898852109767,,35.4542274794111,
2018-08-01,8,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-09-01,9,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-10-01,10,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-11-01,11,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2018-12-01,12,2018,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2019-01-01,1,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2019-02-01,2,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2019-03-01,3,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2019-04-01,4,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.05485071067442526,,35.4542274794111,
2019-05-01,5,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2019-06-01,6,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2019-07-01,7,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.0,,35.4542274794111,
2019-08-01,8,2019,Montreal Pipe Line Limited,Montreal pipeline,system,,,north-west,import,petroleum,0.3189290597475278,,35.4542274794111,
