﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2006-01-01,1,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,37257.0,1408314.5999999999
2006-01-01,1,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55670.0,2104326.0
2006-01-02,2,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,36804.0,1391191.2
2006-01-02,2,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56386.0,2131390.8
2006-01-03,3,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,38386.0,1450990.7999999998
2006-01-03,3,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56076.0,2119672.8
2006-01-04,4,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,49761.0,1880965.7999999998
2006-01-04,4,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58003.0,2192513.4
2006-01-05,5,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,38902.0,1470495.5999999999
2006-01-05,5,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59384.0,2244715.1999999997
2006-01-06,6,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40892.0,1545717.5999999999
2006-01-06,6,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57747.0,2182836.5999999996
2006-01-07,7,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44192.0,1670457.5999999999
2006-01-07,7,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54918.0,2075900.4
2006-01-08,8,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43113.0,1629671.4
2006-01-08,8,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56288.0,2127686.4
2006-01-09,9,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43995.0,1663010.9999999998
2006-01-09,9,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55894.0,2112793.1999999997
2006-01-10,10,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44018.0,1663880.4
2006-01-10,10,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59460.0,2247588.0
2006-01-11,11,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44200.0,1670759.9999999998
2006-01-11,11,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58890.0,2226042.0
2006-01-12,12,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43964.0,1661839.2
2006-01-12,12,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56581.0,2138761.8
2006-01-13,13,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,52007.0,1965864.5999999999
2006-01-13,13,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60540.0,2288412.0
2006-01-14,14,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,48767.0,1843392.5999999999
2006-01-14,14,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59063.0,2232581.4
2006-01-15,15,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50249.0,1899412.2
2006-01-15,15,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59127.0,2235000.5999999996
2006-01-16,16,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50538.0,1910336.4
2006-01-16,16,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58157.0,2198334.5999999996
2006-01-17,17,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50959.0,1926250.2
2006-01-17,17,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59583.0,2252237.4
2006-01-18,18,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44721.0,1690453.7999999998
