﻿Numéro d'incident,Types d'incident,Date de l'événement signalé,Centre habité le plus près,Province,Société,État,Latitude,Longitude,Approximation du volume déversé (m³),Substance,Type de Déversement,Majeur,Année,Cause immédiate,Cause fondamentales
INC2007-097,Déversement de substance,1/2/2008,Grande Prairie,Alberta,Alliance Pipeline Ltd.,Fermé,54.84,-118.65,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Fissuration,Entretien
INC2008-001,Déversement de substance,1/2/2008,Cromer,Manitoba,Enbridge Pipelines Inc.,Fermé,49.73135,-101.23557,8,Pétrole brut non sulfureux,Liquide,Non,2008,Corrosion interne,Entretien
INC2008-004,Déversement de substance,1/23/2008,Cromer,Manitoba,Enbridge Pipelines Inc.,Fermé,49.73135,-101.23557,100,Pétrole brut non sulfureux,Liquide,Non,2008,Défaillance d’équipement,Entretien
INC2008-008,Déversement de substance,1/29/2008,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.012,-122.694333,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Matériau défectueux,Entretien
INC2008-009,"Déversement de substance, Effets environnementaux négatifs",1/29/2008,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14377,-120.51605,Non fourni,Hydroxyde de potassium (solution caustique),Divers,Non,2008,Défaillance d’équipement,"Entretien, Normes et procédures, Outils et équipement"
INC2008-016,Déversement de substance,2/23/2008,Beiseker,Alberta,Foothills Pipe Lines Ltd.,Fermé,51.385029,-113.535263,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Matériau défectueux,Entretien
INC2008-018,Déversement de substance,2/25/2008,Moosomin,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.20739,-101.48731,100,Gaz Naturel - non sulfureux,Gaz,Non,2008,Erreur d’exploitation,Normes et procédures
INC2008-020,Déversement de substance,3/3/2008,Dryden,Ontario,TransCanada PipeLines Limited,Fermé,49.7894,-92.76549,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Fissuration,Entretien
INC2008-021,Déversement de substance,3/3/2008,Smooth Rock Falls,Ontario,TransCanada PipeLines Limited,Fermé,49.30391,-82.04386,18,Gaz Naturel - non sulfureux,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-027,Déversement de substance,3/14/2008,Rapid City,Manitoba,TransCanada PipeLines Limited,Fermé,50.07673,-99.99864,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Fissuration,Entretien
INC2008-030,Décès,3/24/2008,Kerrobert,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.92095,-109.17023,Sans objet,Sans objet,Sans objet,Oui,2008,"Conditions d’exploitation, Erreur d’exploitation",Leadership et communication
INC2008-034,Déversement de substance,4/1/2008,Haileybury,Ontario,TransCanada PipeLines Limited,Fermé,47.44678,-79.76267,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Fissuration,Ingénierie et planification
INC2008-037,Déversement de substance,4/18/2008,Kenora,Ontario,TransCanada PipeLines Limited,Fermé,49.80823,-94.18954,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Matériau défectueux,"Facteurs personnels, Outils et équipement"
INC2008-039,Déversement de substance,4/21/2008,Regina,Saskatchewan,"Plains Marketing Canada, L.P.",Fermé,50.48057,-104.56646,4,Pétrole brut non sulfureux,Liquide,Non,2008,Défaillance d’équipement,Entretien
INC2008-040,Déversement de substance,4/25/2008,Charlie Lake,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.27973,-120.96341,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2008,Matériau défectueux,"Facteurs personnels, Leadership et communication"
INC2008-041,Déversement de substance,4/25/2008,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.33867,-121.87115,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-043,Incendie,5/1/2008,Cromer,Manitoba,Enbridge Pipelines Inc.,Fermé,49.73115,-101.2355,Sans objet,Sans objet,Sans objet,Non,2008,Conditions d’exploitation,Entretien
INC2008-045,Déversement de substance,5/6/2008,Herschel,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.63826,-108.3544,9.4,Pétrole brut non sulfureux,Liquide,Non,2008,Matériau défectueux,Normes et procédures
INC2008-048,Déversement de substance,5/12/2008,Regina,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.48386,-104.61447,7,Pétrole brut non sulfureux,Liquide,Non,2008,Défaillance d’équipement,"Entretien, Ingénierie et planification"
INC2008-052,Incendie,5/21/2008,Emerson,Manitoba,TransCanada PipeLines Limited,Fermé,49.00106,-97.05547,Sans objet,Sans objet,Sans objet,Non,2008,Défaillance d’équipement,Entretien
INC2008-055,Effets environnementaux négatifs,5/31/2008,Fort St. John,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.47564,-120.37265,Sans objet,Sans objet,Sans objet,Non,2008,Défaillance d’équipement,Entretien
INC2008-056,Déversement de substance,6/5/2008,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.5431,-113.35401,8,Pétrole brut non sulfureux,Liquide,Non,2008,Défaillance d’équipement,Entretien
INC2008-057,Déversement de substance,6/6/2008,Maple,Ontario,TransCanada PipeLines Limited,Fermé,43.87378,-79.57985,270,Gaz Naturel - non sulfureux,Gaz,Non,2008,Fissuration,Normes et procédures
