﻿Date,Jour,Mois,Année,Société,Pipeline,Point Principal,Latitude,Longitude,Sens d'écoulement,Commerce,Capacité (1000 m3/j),Débit (1000 m3/j),Débit (GJ/j)
2009-07-01,1,7,2009,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,3165.434193548387,117880.76936774193
2009-09-01,1,9,2009,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,3092.881,115178.88844
2009-10-01,1,10,2009,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,4665.274193548387,173734.81096774194
2009-11-01,1,11,2009,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,5173.4473333333335,192659.17869333332
2009-12-01,1,12,2009,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,9407.57870967742,350338.2311483871
2010-01-01,1,1,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,12370.167419354839,460665.0346967742
2010-02-01,1,2,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,9067.963214285714,337690.9501
2010-03-01,1,3,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,4403.862903225807,163999.85451612904
2010-04-01,1,4,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,3812.184,141965.73216
2010-05-01,1,5,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,4521.678064516129,168387.29112258065
2010-06-01,1,6,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,4134.6776666666665,153975.39630666666
2010-07-01,1,7,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,4041.5648387096776,150507.8745935484
2010-08-01,1,8,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,3328.814516129032,123965.05258064516
2010-09-01,1,9,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,3279.895,122143.2898
2010-10-01,1,10,2010,Emera Brunswick Pipeline Company Ltd.,"Gazoduc Brunswick
",réseau,,,ouest,exportation,23200.0,3343.417419354839,124508.8646967742
