﻿Date,Mois,Année,Société,Pipeline,Point Principal,Latitude,Longitude,Sens d'écoulement,Commerce,Produits,Débit (1000 m3/j),Capacité Nominale (1000 m3/j),Capacité Disponible (1000 m3/j),Raison de l’écart
2016-05-01,5,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,1.9894114280263284,,35.4542274794111,
2016-06-01,6,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,4.0521161245190624,,35.4542274794111,
2016-07-01,7,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,6.846163630004134,,35.4542274794111,
2016-08-01,8,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,4.643549874399822,,35.4542274794111,
2016-09-01,9,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,6.224999205062165,,35.4542274794111,
2016-10-01,10,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,5.931667143629368,,35.4542274794111,
2016-11-01,11,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,5.934369932271297,,35.4542274794111,
2016-12-01,12,2016,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,5.382365099049254,,35.4542274794111,
2017-01-01,1,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,2.6552513593436995,,35.4542274794111,
2017-02-01,2,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,1.451238513148272,,35.4542274794111,
2017-03-01,3,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2017-04-01,4,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,2.4018251772711374,,35.4542274794111,
2017-05-01,5,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,7.462558427930936,,35.4542274794111,
2017-06-01,6,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0036567140449616843,,35.4542274794111,
2017-07-01,7,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.6203058920792395,,35.4542274794111,
2017-08-01,8,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.001271900537377977,,35.4542274794111,
2017-09-01,9,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,4.180578078794238,,35.4542274794111,
2017-10-01,10,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2017-11-01,11,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2017-12-01,12,2017,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-01-01,1,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-02-01,2,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-03-01,3,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-04-01,4,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,4.6429139241311335,,35.4542274794111,
2018-05-01,5,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-06-01,6,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-07-01,7,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.026868898852109767,,35.4542274794111,
2018-08-01,8,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-09-01,9,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-10-01,10,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2018-11-01,11,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
