Date,Corporate Entity,Pipeline Name,Path,Service,Product,Toll,Unit,Tariff Number,Replaces Tariff Number,REGDOCS Folder,REGDOCS Download Link
2004-01-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
