Case,Province,Gas Area,Type,Sub-Type,Date,Value
Mid-Price,AB,0,CBM,Main HSC,1/1/2014,532.0887014
Mid-Price,AB,0,CBM,Main HSC,2/1/2014,498.4238554
Mid-Price,AB,0,CBM,Main HSC,3/1/2014,516.7791575
Mid-Price,AB,0,CBM,Main HSC,4/1/2014,523.7377087
Mid-Price,AB,0,CBM,Main HSC,5/1/2014,510.9918267
Mid-Price,AB,0,CBM,Main HSC,6/1/2014,516.5090132
Mid-Price,AB,0,CBM,Main HSC,7/1/2014,511.4964794
Mid-Price,AB,0,CBM,Main HSC,8/1/2014,503.7888061
Mid-Price,AB,0,CBM,Main HSC,9/1/2014,500.5985933
Mid-Price,AB,0,CBM,Main HSC,10/1/2014,517.3513602
Mid-Price,AB,0,CBM,Main HSC,11/1/2014,494.2803678
Mid-Price,AB,0,CBM,Main HSC,12/1/2014,490.5072108
Mid-Price,AB,0,CBM,Main HSC,1/1/2015,486.4765655
Mid-Price,AB,0,CBM,Main HSC,2/1/2015,482.3276262
Mid-Price,AB,0,CBM,Main HSC,3/1/2015,478.2479476
Mid-Price,AB,0,CBM,Main HSC,4/1/2015,474.116617
Mid-Price,AB,0,CBM,Main HSC,5/1/2015,469.9745268
Mid-Price,AB,0,CBM,Main HSC,6/1/2015,465.8893954
Mid-Price,AB,0,CBM,Main HSC,7/1/2015,461.8796251
Mid-Price,AB,0,CBM,Main HSC,8/1/2015,457.9291712
Mid-Price,AB,0,CBM,Main HSC,9/1/2015,454.0396115
Mid-Price,AB,0,CBM,Main HSC,10/1/2015,450.2390597
Mid-Price,AB,0,CBM,Main HSC,11/1/2015,446.5369218
Mid-Price,AB,0,CBM,Main HSC,12/1/2015,442.8879732
Mid-Price,AB,0,CBM,Main HSC,1/1/2016,439.317347
Mid-Price,AB,0,CBM,Main HSC,2/1/2016,435.8512994
Mid-Price,AB,0,CBM,Main HSC,3/1/2016,432.452975
Mid-Price,AB,0,CBM,Main HSC,4/1/2016,428.9145289
Mid-Price,AB,0,CBM,Main HSC,5/1/2016,425.3058924
Mid-Price,AB,0,CBM,Main HSC,6/1/2016,421.7463203
Mid-Price,AB,0,CBM,Main HSC,7/1/2016,418.282092
Mid-Price,AB,0,CBM,Main HSC,8/1/2016,414.8742308
Mid-Price,AB,0,CBM,Main HSC,9/1/2016,411.5232506
Mid-Price,AB,0,CBM,Main HSC,10/1/2016,408.2755768
Mid-Price,AB,0,CBM,Main HSC,11/1/2016,405.1526898
Mid-Price,AB,0,CBM,Main HSC,12/1/2016,402.0774573
Mid-Price,AB,0,CBM,Main HSC,1/1/2017,398.9828576
Mid-Price,AB,0,CBM,Main HSC,2/1/2017,395.9342163
Mid-Price,AB,0,CBM,Main HSC,3/1/2017,392.9538747
Mid-Price,AB,0,CBM,Main HSC,4/1/2017,389.7996031
Mid-Price,AB,0,CBM,Main HSC,5/1/2017,386.5526637
Mid-Price,AB,0,CBM,Main HSC,6/1/2017,383.3496198
Mid-Price,AB,0,CBM,Main HSC,7/1/2017,380.2428025
Mid-Price,AB,0,CBM,Main HSC,8/1/2017,377.1914708
Mid-Price,AB,0,CBM,Main HSC,9/1/2017,374.1964745
Mid-Price,AB,0,CBM,Main HSC,10/1/2017,371.3108093
Mid-Price,AB,0,CBM,Main HSC,11/1/2017,368.559117
Mid-Price,AB,0,CBM,Main HSC,12/1/2017,365.8552783
Mid-Price,AB,0,CBM,Mannville,1/1/2014,62.55873871
Mid-Price,AB,0,CBM,Mannville,2/1/2014,62.08774759
Mid-Price,AB,0,CBM,Mannville,3/1/2014,62.19036453
Mid-Price,AB,0,CBM,Mannville,4/1/2014,63.01625177
Mid-Price,AB,0,CBM,Mannville,5/1/2014,61.18580902
Mid-Price,AB,0,CBM,Mannville,6/1/2014,61.58183872
Mid-Price,AB,0,CBM,Mannville,7/1/2014,62.38765038
