Scenario,Region,Variable,Year,Value,Sector
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2005,538.1618,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2006,538.1618,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2007,538.1618,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2008,469.5899,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2009,463.3462,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2010,415.9427,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2011,444.7272,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2012,337.884,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2013,371.718,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2014,393.7286,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2015,376.4899,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2016,481.0272,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2017,457.7385,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2018,341.4156,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2019,401.7009,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2020,306.7883,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2021,320.7783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2022,204.8,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2023,61.3388,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2024,61.8641,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2025,63.0874,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2026,61.3057,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2027,53.3879,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2028,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2029,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2030,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2031,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2032,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2033,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2034,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2035,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2036,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2037,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2038,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2039,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2040,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2041,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2042,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2043,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2044,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2045,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2046,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2047,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2048,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2049,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2050,7.9783,Electric Generation
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2005,547.8619,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2006,548.4518,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2007,547.8378,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2008,478.8209,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2009,472.9082,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2010,425.8327,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2011,454.7476,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2012,343.5307,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2013,377.5838,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2014,397.3196,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2015,380.1879,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2016,482.5632,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2017,459.4195,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2018,343.0606,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2019,403.2593,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2020,308.0691,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2021,322.2167,Primary Demand
